Date,Open,High,Low,Close,Volume
20180725,1.300,1.300,1.250,1.250,8500
20180726,1.200,1.220,1.180,1.200,158700
20180727,1.250,1.250,1.160,1.170,40000
20180730,1.230,1.240,1.230,1.240,3100
20180731,1.200,1.250,1.150,1.150,4200
20180801,1.200,1.200,1.200,1.200,1700
20180802,1.200,1.200,1.150,1.160,496100
20180803,1.170,1.210,1.170,1.180,178300
20180806,1.200,1.200,1.200,1.200,5500
20180807,1.150,1.200,1.150,1.200,43400
20180808,1.140,1.140,1.130,1.140,23400
20180810,1.150,1.150,1.110,1.110,17000
20180813,1.160,1.160,1.160,1.160,300
20180814,1.150,1.150,1.150,1.150,8200
20180816,1.140,1.140,1.140,1.140,7200
20180817,1.140,1.140,1.140,1.140,10500
20180820,1.130,1.130,1.120,1.120,10800
20180821,1.130,1.130,1.130,1.130,100
20180823,1.110,1.120,1.110,1.120,600
20180824,1.110,1.110,1.110,1.110,1800
20180827,1.110,1.110,1.100,1.100,81100
20180828,1.050,1.050,1.050,1.050,1000
20180829,1.050,1.080,1.010,1.080,46100
20180830,1.100,1.100,1.100,1.100,13100
20180831,1.100,1.100,1.100,1.100,12877400
20180903,1.100,1.100,1.100,1.100,35600
20180905,1.100,1.120,1.100,1.100,32700
20180906,1.100,1.100,1.100,1.100,52100
20180907,1.100,1.100,1.090,1.090,132900
20180910,1.000,1.020,0.990,1.000,5145400
20180913,1.050,1.050,1.050,1.050,2000000
20180914,1.060,1.100,1.050,1.100,68000
20180917,1.100,1.100,1.100,1.100,2000
20180918,1.120,1.120,1.120,1.120,7300
20180919,1.120,1.200,1.120,1.200,12946400
20180920,1.120,1.160,1.050,1.160,2861400
20180921,1.170,1.170,1.160,1.160,2200
20180924,1.100,1.130,1.100,1.100,65400
20180925,1.150,1.160,1.150,1.150,160400
20180926,1.150,1.150,1.150,1.150,80200
20180927,1.110,1.110,1.110,1.110,1800
20180928,1.110,1.120,1.110,1.120,555300
20181001,1.150,1.150,1.130,1.130,56900
20181002,1.200,1.200,1.120,1.160,15000
20181003,1.180,1.210,1.180,1.210,144300
20181004,1.180,1.200,1.180,1.200,854400
20181005,1.200,1.200,1.200,1.200,59500
20181008,1.200,1.200,1.200,1.200,763000
20181009,1.200,1.200,1.200,1.200,272800
20181010,1.200,1.250,1.200,1.250,76300
20181011,1.150,1.150,1.150,1.150,5000
20181016,1.150,1.150,1.150,1.150,500000
20181017,1.100,1.100,1.100,1.100,35100
20181018,1.110,1.200,1.100,1.130,230700
