Date,Open,High,Low,Close,Volume
20240425,0.890,0.900,0.885,0.895,737000
20240426,0.895,0.900,0.890,0.895,230100
20240429,0.900,0.900,0.890,0.895,158600
20240430,0.900,0.915,0.895,0.910,1663500
20240502,0.890,0.890,0.880,0.885,559400
20240503,0.880,0.890,0.880,0.885,744200
20240506,0.890,0.890,0.880,0.880,301400
20240507,0.890,0.900,0.890,0.890,621500
20240508,0.895,0.895,0.880,0.880,1181800
20240509,0.880,0.885,0.875,0.875,119500
20240510,0.880,0.880,0.870,0.870,163900
20240513,0.880,0.880,0.870,0.870,129200
20240514,0.880,0.890,0.875,0.875,714300
20240515,0.885,0.885,0.870,0.880,391900
20240516,0.880,0.880,0.870,0.875,252000
20240517,0.880,0.880,0.875,0.875,177300
20240520,0.880,0.880,0.875,0.875,169300
20240521,0.880,0.880,0.875,0.875,473300
20240523,0.880,0.890,0.875,0.885,2625400
20240524,0.885,0.890,0.875,0.885,1647700
20240527,0.885,0.890,0.880,0.885,254300
20240528,0.885,0.900,0.880,0.885,1148200
20240529,0.880,0.885,0.870,0.875,681900
20240530,0.875,0.880,0.870,0.870,245500
20240531,0.870,0.870,0.855,0.855,675100
20240603,0.860,0.865,0.850,0.855,342800
20240604,0.855,0.880,0.855,0.880,357800
20240605,0.875,0.885,0.870,0.870,327000
20240606,0.875,0.880,0.870,0.875,125700
20240607,0.880,0.885,0.875,0.875,419300
20240610,0.880,0.880,0.870,0.880,81800
20240611,0.875,0.880,0.870,0.875,171100
20240612,0.875,0.880,0.875,0.875,142900
20240613,0.880,0.885,0.875,0.880,531900
20240614,0.880,0.880,0.870,0.880,101700
20240618,0.880,0.880,0.870,0.870,246100
20240619,0.875,0.880,0.870,0.870,119700
20240620,0.875,0.880,0.870,0.870,124500
20240621,0.870,0.875,0.870,0.870,81000
20240624,0.870,0.880,0.870,0.875,167000
20240625,0.880,0.880,0.875,0.875,261200
20240626,0.875,0.875,0.875,0.875,10300
20240627,0.880,0.880,0.865,0.865,104600
20240628,0.870,0.870,0.860,0.865,154200
20240701,0.865,0.885,0.860,0.875,914400
20240702,0.880,0.885,0.875,0.875,693000
20240703,0.880,0.885,0.870,0.870,1188400
20240704,0.880,0.880,0.870,0.880,234500
20240705,0.880,0.880,0.870,0.870,70100
20240708,0.870,0.875,0.865,0.865,55100
20240709,0.870,0.870,0.865,0.865,18300
20240710,0.865,0.870,0.860,0.865,66000
20240711,0.870,0.880,0.865,0.865,172700
20240712,0.870,0.875,0.860,0.875,528400
20240715,0.870,0.870,0.865,0.865,181200
20240716,0.880,0.880,0.865,0.865,495100
20240717,0.870,0.870,0.860,0.860,494200
20240718,0.860,0.865,0.845,0.855,828500
20240719,0.850,0.855,0.810,0.835,1218600
20240722,0.835,0.840,0.825,0.840,192900
