Date,Open,High,Low,Close,Volume
20170725,2.010,2.010,2.000,2.000,3238900
20170726,2.030,2.050,2.030,2.050,500
20170727,2.070,2.070,2.060,2.060,2600
20170801,2.000,2.060,1.945,2.060,12200
20170802,2.060,2.140,2.060,2.140,17300
20170803,2.100,2.120,2.100,2.100,6800
20170804,2.100,2.120,2.100,2.120,2500
20170807,2.120,2.120,2.120,2.120,320000
20170808,2.120,2.120,2.120,2.120,900
20170810,2.100,2.100,2.100,2.100,900
20170815,2.050,2.050,1.960,1.960,400
20170816,1.955,1.970,1.950,1.960,1200
20170817,1.955,1.975,1.950,1.950,600
20170821,1.955,1.955,1.955,1.955,1000
20170822,1.955,1.955,1.955,1.955,278500
20170823,1.950,1.950,1.940,1.940,6300
20170824,1.950,1.950,1.950,1.950,2300
20170830,1.950,1.950,1.950,1.950,14600
20170831,1.950,1.960,1.950,1.960,200
20170904,1.950,1.960,1.945,1.945,69300
20170905,1.940,1.940,1.750,1.840,294800
20170906,1.855,1.895,1.760,1.825,10000
20170907,1.820,1.825,1.760,1.765,2200
20170908,1.770,1.775,1.755,1.755,25000
20170911,1.795,1.795,1.660,1.710,15000
20170913,1.710,1.710,1.615,1.660,23100
20170914,1.660,1.760,1.560,1.760,21500
20170915,1.700,1.760,1.670,1.760,65900
20170918,1.695,1.705,1.690,1.700,67000
20170919,1.705,1.710,1.700,1.700,2368400
20170920,1.730,1.730,1.680,1.680,23700
20170921,1.685,1.690,1.650,1.660,30000
20170925,1.660,1.660,1.620,1.620,58400
20170926,1.620,1.630,1.600,1.600,9900
20170927,1.600,1.600,1.600,1.600,20400
20170928,1.600,1.600,1.600,1.600,169000
20170929,1.510,1.550,1.500,1.515,55400
20171002,1.520,1.545,1.520,1.540,4469600
20171003,1.540,1.540,1.535,1.535,4400
20171004,1.545,1.545,1.515,1.515,10900
20171005,1.510,1.590,1.510,1.510,28800
20171006,1.520,1.550,1.505,1.505,30400
20171009,1.510,1.530,1.505,1.505,17400
20171010,1.505,1.525,1.490,1.515,89500
20171011,1.510,1.510,1.510,1.510,4100
20171012,1.510,1.510,1.500,1.510,12500
20171013,1.500,1.510,1.500,1.505,31400
20171016,1.500,1.525,1.500,1.500,110500
20171017,1.490,1.535,1.475,1.535,7975000
